Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,TRANSFERENCIAS DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),107500.0,107500.0
2019,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),789,TRANSF. A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),13500.0,13500.0
2019,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,SUBV.EQUIP.PROG.SOCIALES Y COLECTIVOS DIVERSOS (cap. 7),30000.0,3141.16
2019,11,PERSONAL EVENTUAL,,,909101.17,836006.77
2019,11,PERSONAL EVENTUAL,117,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,1050.0,2678.59
2019,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,908051.17,833328.18
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,1196539.2,1099272.25
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,1157371.63,1060151.08
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,101,RETRIBUCIONES BASICAS Y OTRAS REMUNER PERSONAL DIRECTIVO,39167.57,39121.17
2019,13,PERSONAL LABORAL,,,11181197.58,9567514.84
2019,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1297991.37,1567507.55
2019,13,PERSONAL LABORAL,130,LABORAL FIJO,9829206.21,7948416.47
2019,13,PERSONAL LABORAL,137,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,54000.0,51590.82
2019,12,PERSONAL FUNCIONARIO,,,19670218.56,18503648.29
2019,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,6510066.93,5335151.22
2019,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,11988661.39,10064097.71
2019,12,PERSONAL FUNCIONARIO,125,RETRIBUCUIONES FUNCIONARIOS INTERINOS ACCIDENTALES,1087490.24,3020236.61
2019,12,PERSONAL FUNCIONARIO,126,SALARIOS DE TRAMITACION FUNCIONARIOS,1000.0,0.0
2019,12,PERSONAL FUNCIONARIO,127,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,83000.0,84162.75
2019,15,INCENTIVOS AL RENDIMIENTO,,,70000.0,4744.92
2019,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,4744.92
2019,15,INCENTIVOS AL RENDIMIENTO,154,COMPLEMENTO APLICACION PLANTILLA ORGANICA,45000.0,0.0
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,5714020.77,4890143.53
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,SUBVENCION A PROGRAMAS SOCIALES Y COLECTIVOS DIVERSOS (cap. 4),990000.0,979410.56
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS DE ESTUDIOS E INVESTIGACION (cap. 4)",512600.0,269512.46
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,PROGRAMAS CON ENTIDADES (cap. 4),3473520.77,2852062.31
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,SUBVENCIONES Y AYUDAS (cap. 4),737900.0,789158.2
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,9818110.64,10441289.66
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",164,COMPLEMENTO FAMILIAR,118056.0,110872.69
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,9385226.1,9907988.82
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,113654.64,241327.32
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,201173.9,181100.83
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,524820.44,401253.7
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,319,OTROS GASTOS FINAN. DE PRESTAMOS Y OTRAS OP.FINANC. EN EUROS,150.0,567.88
2019,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,524670.44,400685.82
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,6110000.0,11778948.31
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,0.0,1028485.74
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,PROG. CONSERVAC. Y MEJORA CARRETERAS PROVINCIALES,6110000.0,10750462.57
2019,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,,,1000000.0,0.0
2019,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,500,FONDO CONTINGENCIA EJECUCION PRESUPUESTARIA. ART. 31 LOEPSF,1000000.0,0.0
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,6000.0,2026.32
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,6000.0,0.0
2019,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,0.0,2026.32
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,500006.0,403960.52
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,601,PLAN PRVAL.DE OBRAS Y SERVICIOS,400006.0,266856.87
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,100000.0,137103.65
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,466140.0,111470.22
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,2500.0,5106.2
2020,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,463640.0,106364.02
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,928251.0,412672.12
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",237000.0,51424.16
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,385000.0,142660.84
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,100000.0,96536.55
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,155251.0,92638.57
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,36000.0,29412.0
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNCIONA. OPERAT. DE LOS SERVICIO,15000.0,0.0
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,2743000.0,1965254.04
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,1574000.0,437851.93
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",1096000.0,1473375.61
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,634,ELEMENTOS DE TRANSPORTE,73000.0,54026.5
2020,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,300.0,0.0
2020,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,640,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,300.0,0.0
2020,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,,,25941834.14,5895201.4
2020,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,650,GASTOS EN INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,25941834.14,5895201.4
2020,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,,,24000000.0,20570000.0
2020,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,820,PRESTAMOS A CORTO PLAZO,24000000.0,20570000.0
2020,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,725000.0,465336.0
2020,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,831,PRESTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES,725000.0,465336.0
2020,87,APORTACIONES PATRIMONIALES,,,26313.0,0.0
2020,87,APORTACIONES PATRIMONIALES,872,APORTACIONES A OTROS ENTES,26313.0,0.0
2020,20,ARRENDAMIENTOS Y CANONES,,,266635.72,235921.32
2020,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,24700.0,23158.38
2020,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",4000.0,1823.08
2020,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,19575.0,17740.74
2020,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,206360.72,184252.2
2020,20,ARRENDAMIENTOS Y CANONES,209,CANONES,12000.0,8946.92
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,933518.0,544177.09
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,132500.0,67705.11
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,321000.0,227655.77
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",85018.0,86269.94
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,395000.0,162546.27
2020,22,"MATERIAL, SUMINISTROS Y OTROS",,,16232223.73,13659453.22
2020,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,9503359.13,8046891.0
2020,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,3377528.71,1797308.23
2020,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,541953.0,471130.88
2020,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,215000.0,186896.7
2020,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,52000.0,299.75
2020,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,348454.0,311672.3
2020,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1772818.29,2700226.81
2020,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,421110.6,145027.55
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,189250.8,57183.68
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,97424.8,47752.2
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,89326.0,9431.48
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,2500.0,0.0
2020,46,A ENTIDADES LOCALES (cap. 4),,,28091084.56,31730805.6
2020,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),13093124.56,13076584.28
2020,46,A ENTIDADES LOCALES (cap. 4),469,SUBVENCIONES A PATRONATOS MUNICIPALES (cap. 4),150000.0,0.0
2020,46,A ENTIDADES LOCALES (cap. 4),468,A ENTIDADES LOCALES MENORES (cap. 4),20000.0,282602.4
2020,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),335000.0,368815.81
2020,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),14492960.0,18002803.11
2020,47,A EMPRESAS PRIVADAS (cap. 4),,,417000.0,204546.82
2020,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),120000.0,96000.0
2020,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),297000.0,108546.82
2020,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,1752992.04,1752992.04
2020,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),1752992.04,1752992.04
2020,45,A COMUNIDADES AUTONOMAS (cap. 4),,,602000.0,646209.52
2020,45,A COMUNIDADES AUTONOMAS (cap. 4),453,"A SOC.MERC., ENTDES.PUB.EMPRES Y OTROS ORG.PUB. DEP. DE CCAA (cap. 4)",602000.0,646209.52
2020,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),,,100000.0,0.0
2020,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),423,"A SOC. MERC. ESTATALES, ENT. PUB. EMPRES. Y OTROS ORG. PUB. (cap. 4)",100000.0,0.0
2020,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,57524991.65,63317517.99
2020,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,TRANSFERENCIAS CORRIENTES A ORGANISMOS AUTONOMOS (cap. 4),57524991.65,63317517.99
2020,76,A ENTIDADES LOCALES (cap. 7),,,11214074.3,25483606.8
2020,76,A ENTIDADES LOCALES (cap. 7),762,A AYUNTAMIENTOS (cap. 7),10797774.3,24968548.16
2020,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),400000.0,422397.72
2020,76,A ENTIDADES LOCALES (cap. 7),768,A ENTIDADES LOCALES MENORES (cap. 7),15000.0,91410.92
2020,76,A ENTIDADES LOCALES (cap. 7),767,A CONSORCIOS (cap. 7),1300.0,1250.0
2020,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,855000.0,0.0
2020,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),740,SUBVENCIONES DE CAPITAL EPRINSA (cap. 7),855000.0,0.0
2020,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),,,507374.9,507374.9
2020,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),710,TRANSFERENCIAS DE CAPITAL A ORGANISMOS AUTONOMOS (cap. 7),507374.9,507374.9
2020,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,5812886.11,7162037.97
2020,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,5812886.11,7162037.97
2020,79,AL EXTERIOR (cap. 7),,,145000.0,167509.18
2020,79,AL EXTERIOR (cap. 7),790,PROGR.COOPERAC.INTERNACIONAL PAISES TERCER MUNDO (cap. 7),145000.0,167509.18
2020,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,157000.0,264189.99
2020,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,TRANSFERENCIAS DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),110000.0,92540.0
2020,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),789,TRANSF. A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),17000.0,13500.0
2020,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,SUBV.EQUIP.PROG.SOCIALES Y COLECTIVOS DIVERSOS (cap. 7),30000.0,158149.99
2020,11,PERSONAL EVENTUAL,,,943907.18,930795.46
2020,11,PERSONAL EVENTUAL,117,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,1050.0,1394.7
2020,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,942857.18,929400.76
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,1220441.06,1183997.43
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,1180488.76,1144045.07
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,101,RETRIBUCIONES BASICAS Y OTRAS REMUNER PERSONAL DIRECTIVO,39952.3,39952.36
2020,13,PERSONAL LABORAL,,,11173702.07,9458276.66
2020,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1371790.2,1465526.12
2020,13,PERSONAL LABORAL,130,LABORAL FIJO,9747911.87,7934895.86
2020,13,PERSONAL LABORAL,137,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,54000.0,57854.68
2020,12,PERSONAL FUNCIONARIO,,,20869499.92,19155969.12
2020,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,6732516.33,5432963.11
2020,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,12637055.33,10364092.83
2020,12,PERSONAL FUNCIONARIO,125,RETRIBUCUIONES FUNCIONARIOS INTERINOS ACCIDENTALES,1415928.26,3283431.0
2020,12,PERSONAL FUNCIONARIO,126,SALARIOS DE TRAMITACION FUNCIONARIOS,1000.0,0.0
2020,12,PERSONAL FUNCIONARIO,127,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,83000.0,75482.18
2020,15,INCENTIVOS AL RENDIMIENTO,,,70000.0,159318.39
2020,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,7968.39
2020,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,0.0,151350.0
2020,15,INCENTIVOS AL RENDIMIENTO,154,COMPLEMENTO APLICACION PLANTILLA ORGANICA,45000.0,0.0
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,5837409.6,4345232.71
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,SUBVENCION A PROGRAMAS SOCIALES Y COLECTIVOS DIVERSOS (cap. 4),1030000.0,959937.04
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS DE ESTUDIOS E INVESTIGACION (cap. 4)",401600.0,133140.26
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,PROGRAMAS CON ENTIDADES (cap. 4),3660809.6,2739960.21
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,SUBVENCIONES Y AYUDAS (cap. 4),745000.0,512195.2
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,10306659.62,10464712.38
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",164,COMPLEMENTO FAMILIAR,113544.0,109924.51
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,9878287.08,10179863.84
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,113654.64,15577.32
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,201173.9,159346.71
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,399398.12,327356.59
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,319,OTROS GASTOS FINAN. DE PRESTAMOS Y OTRAS OP.FINANC. EN EUROS,568.0,567.88
2020,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,398830.12,326788.71
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,7500000.0,5933804.97
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,0.0,259681.53
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,PROG. CONSERVAC. Y MEJORA CARRETERAS PROVINCIALES,7500000.0,5674123.44
2020,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,,,1000000.0,0.0
2020,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,500,FONDO CONTINGENCIA EJECUCION PRESUPUESTARIA. ART. 31 LOEPSF,1000000.0,0.0
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,18155.21,47237.34
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,6155.21,461.83
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,12000.0,46775.51
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,700000.0,377563.43
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,601,PLAN PRVAL.DE OBRAS Y SERVICIOS,520000.0,300805.77
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,180000.0,76757.66
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,131114.0,78528.03
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,2500.0,31814.91
2021,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,128614.0,46713.12
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,822250.52,828211.81
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",167000.0,109359.65
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,385000.0,403428.8
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,100000.0,97338.18
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,125250.52,213631.28
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,35000.0,0.0
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNCIONA. OPERAT. DE LOS SERVICIO,10000.0,4453.9
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,2593000.0,1222952.06
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,1416600.0,833259.65
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",1141400.0,359043.53
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,634,ELEMENTOS DE TRANSPORTE,35000.0,30648.88
2021,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,300.0,0.0
2021,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,640,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,300.0,0.0
2021,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,,,35207667.87,13587688.93
2021,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,650,GASTOS EN INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,35207667.87,13587688.93
2021,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,,,10000000.0,530000.0
2021,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,820,PRESTAMOS A CORTO PLAZO,10000000.0,530000.0
2021,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,725000.0,365720.0
2021,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,831,PRESTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES,725000.0,365720.0
2021,20,ARRENDAMIENTOS Y CANONES,,,286083.12,265688.51
2021,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,24700.0,23131.52
2021,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",3000.0,1415.36
2021,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,19800.0,19493.7
2021,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,226583.12,210946.84
2021,20,ARRENDAMIENTOS Y CANONES,209,CANONES,12000.0,10701.09
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,845195.0,754783.88
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,143000.0,62628.82
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,294000.0,292487.31
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",78195.0,74309.32
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,330000.0,325358.43
2021,22,"MATERIAL, SUMINISTROS Y OTROS",,,15173237.68,12621823.73
