Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,900000.0,865563.92
2019,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,3316101.37,3183517.86
2019,33,CULTURA,3372,PROYECTO EUROPE DIRECT,84212.92,87698.03
2019,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,14218.0,89198.16
2019,33,CULTURA,3322,ARCHIVOS,330564.54,269161.08
2019,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,578284.36,509570.23
2019,32,EDUCACIÓN,,,522481.37,652147.07
2019,32,EDUCACIÓN,3231,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",0.0,376673.8
2019,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,313784.6,43296.07
2019,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,224564.16
2019,32,EDUCACIÓN,3251,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,0.0,7613.04
2019,31,SANIDAD,,,20000.0,31118.9
2019,31,SANIDAD,3121,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",20000.0,12981.0
2019,31,SANIDAD,3111,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,18137.9
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,1395467.44,1232291.99
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,569775.19,381341.49
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,117840.0,98426.94
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,707852.25,752523.56
2019,34,DEPORTE,,,4985457.64,4184767.0
2019,34,DEPORTE,3422,INSTALACIONES DEPORTIVAS PARQUE FIGUEROA,61000.0,31209.73
2019,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,2434457.64,1661078.83
2019,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,0.0,82482.62
2019,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,2490000.0,2108644.18
2019,34,DEPORTE,3411,PROMOCION Y FOMENTO DEL DEPORTE,0.0,301351.64
2020,24,FOMENTO DEL EMPLEO,,,4218483.27,3204042.8
2020,24,FOMENTO DEL EMPLEO,2411,REFUERZO  PROVINCIAL DEL  EMPLEO,190000.0,7448.63
2020,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,874286.0,972318.9
2020,24,FOMENTO DEL EMPLEO,2412,FORO IMPULSO Y EMPRENDIMIENTO,51175.0,0.0
2020,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,120000.0,96000.0
2020,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,532800.0,412920.0
2020,24,FOMENTO DEL EMPLEO,2417,INNOVACIÓN Y CREATIVIDAD: SIGNOS DE IDENTIDAD DE CÓRDOBA,60000.0,0.0
2020,24,FOMENTO DEL EMPLEO,2416,DIVERSIDAD FUNCIONAL,48000.0,0.0
2020,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,2325022.27,1698309.16
2020,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,17200.0,17046.11
2020,01,DEUDA PÚBLICA,,,405553.33,327818.42
2020,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,405553.33,327818.42
2020,21,PENSIONES,,,138050.0,134731.56
2020,21,PENSIONES,2111,PENSIONES,138050.0,134731.56
2020,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,435654.64,466375.89
2020,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,435654.64,466375.89
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,59987431.76,66886358.4
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,38400117.0,42016438.27
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,0.0,304009.63
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,0.0,463497.13
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,2277684.0,3342168.97
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,6190441.99,6885057.03
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,1830419.73,2575022.39
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,11288769.04,11300164.98
2020,44,TRANSPORTE PUBLICO,,,184536.59,95974.4
2020,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,130050.0,13459.72
2020,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,54486.59,82514.68
2020,45,INFRAESTRUCTURAS,,,23637957.02,17449615.57
2020,45,INFRAESTRUCTURAS,4533,CARRETERAS SÚBBETICA,0.0,405376.19
2020,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,15545387.03,9860647.6
2020,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,1005000.0,1294899.25
2020,45,INFRAESTRUCTURAS,4590,OTRAS INFRAESTRUCTURAS M. PLURIAN. F EUROPEOS 2014-2020,431423.01,397249.74
2020,45,INFRAESTRUCTURAS,4591,OTRAS INFRAESTRUCTURAS,1000.0,22561.52
2020,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,1679908.99,1471879.52
2020,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,4975237.99,3997001.75
2020,42,INDUSTRIA Y ENERGIA,,,1875000.0,0.0
2020,42,INDUSTRIA Y ENERGIA,4221,INDUSTRIA,1875000.0,0.0
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,1216828.8,1774590.93
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,0.0,368.39
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4301,"ADMIN. GENER. DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,6120.0
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,0.0,394889.86
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4391,OTRAS ACTUACIONES SECTORIALES,90685.0,12799.99
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1126143.8,1126143.8
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,0.0,234268.89
2020,41,"AGRICULTURA, GANADERIA Y PESCA",,,2028155.93,1742854.9
2020,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,2028155.93,1742854.9
2020,91,ÓRGANOS DE GOBIERNO,,,5741703.59,5109233.68
2020,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,4543587.07,4169612.2
2020,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,1061101.52,937783.49
2020,91,ÓRGANOS DE GOBIERNO,9123,ORGANOS DE GOBIERNO,10815.0,0.0
2020,91,ÓRGANOS DE GOBIERNO,9124,COMISIONADO AGENDA 2030,126200.0,1837.99
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,14919240.32,12800997.26
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,441333.01,480275.35
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,7460359.74,5767466.53
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,809318.71,575846.9
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,282500.0,252050.68
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1461579.77,1090673.66
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,4464149.09,4634684.14
2020,92,SERVICIOS DE CARÁCTER GENERAL,,,23310251.61,20238535.45
2020,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,1088757.78,839566.05
2020,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,1017306.68,894361.33
2020,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,52037.6,32690.45
2020,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1559993.08,1142782.01
2020,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,12888919.91,12837272.18
2020,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,1853147.91,1203719.17
2020,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,487200.0,328521.39
2020,92,SERVICIOS DE CARÁCTER GENERAL,9254,MEMORIA DEMOCRÁTICA,512000.0,367358.45
2020,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,418712.0,596122.47
2020,92,SERVICIOS DE CARÁCTER GENERAL,9208,COOPERACION AL DESARROLLO,1445284.08,1084637.97
2020,92,SERVICIOS DE CARÁCTER GENERAL,9251,ATENCIÓN A LA CIUDADANÍA,0.0,19375.93
2020,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2020,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,986892.57,866642.88
2020,92,SERVICIOS DE CARÁCTER GENERAL,9221,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS ENTIDADES L,0.0,25485.17
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,10270000.0,9999222.41
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9421,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,0.0,9999222.41
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9432,TRANSFERENCIAS A AYUNTAMIENTOS,10270000.0,0.0
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,12879797.31,12944787.21
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,150000.0,135721.53
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1301,ADMINSTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,0.0,11046.68
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1341,MOVILIDAD URBANA,0.0,1000.0
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,153920.0,0.0
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1331,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,0.0,221141.69
2020,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,12575877.31,12575877.31
2020,15,VIVIENDA Y URBANISMO,,,18268848.01,21497224.92
2020,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,29040.0,96469.25
2020,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5461625.49,4846623.77
2020,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,0.0,264847.5
2020,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,969598.68,387380.75
2020,15,VIVIENDA Y URBANISMO,1531,ACCESO A LOS NÚCLEOS DE POBLACIÓN,0.0,234354.69
2020,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,7873591.09,11006062.61
2020,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,2334882.06,1502048.94
2020,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,1600110.69,3159437.41
2020,17,MEDIO AMBIENTE,,,12215805.57,4311862.15
2020,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,267375.63,236474.67
2020,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,54672.12,1113777.46
2020,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1334915.35,1215145.7
2020,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",10558842.47,1746464.32
2020,16,BIENESTAR COMUNITARIO,,,3520178.89,4900411.37
2020,16,BIENESTAR COMUNITARIO,1622,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,938553.04,938553.04
2020,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,0.0,33094.52
2020,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,463298.54,884006.43
2020,16,BIENESTAR COMUNITARIO,1631,LIMPIEZA VIARIA,0.0,848275.22
2020,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,496289.55,205569.26
2020,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,1622037.76,1585648.25
2020,16,BIENESTAR COMUNITARIO,1651,ALUMBRADO PUBLICO,0.0,405264.65
2020,33,CULTURA,,,8423178.21,7862836.11
2020,33,CULTURA,3374,RED EUROPE DIRECT ANDALUCIA,1.0,13142.0
2020,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,675121.77,427875.8
2020,33,CULTURA,3381,FIESTAS POPULARES Y FESTEJOS,0.0,401998.82
2020,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,3272797.94,2848585.13
2020,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,415326.0,294992.64
2020,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,900000.0,849395.17
2020,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,1930703.33,2082891.75
2020,33,CULTURA,3372,PROYECTO EUROPE DIRECT,87555.0,87518.86
2020,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,14218.0,123490.86
2020,33,CULTURA,3322,ARCHIVOS,578971.92,289205.11
2020,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,548483.25,443739.97
2020,32,EDUCACIÓN,,,416537.37,924032.37
2020,32,EDUCACIÓN,3231,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",0.0,398088.82
2020,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,207840.6,227227.87
2020,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,242095.96
2020,32,EDUCACIÓN,3251,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,0.0,6763.72
2020,32,EDUCACIÓN,3261,SERVICIOS COMPLEMENTARIOS DE EDUCACION,0.0,1280.0
2020,32,EDUCACIÓN,3260,SERVICIOS COMPLEMENTARIOS DE EDUCACION,0.0,48576.0
2020,31,SANIDAD,,,20000.0,1825081.2
2020,31,SANIDAD,3121,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",20000.0,47537.24
2020,31,SANIDAD,3113,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,219521.59
2020,31,SANIDAD,3112,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,427517.11
2020,31,SANIDAD,3111,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,1130505.26
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,1444638.69,1252038.81
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,580946.44,380328.14
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,120840.0,92716.65
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,742852.25,778994.02
2020,34,DEPORTE,,,3349018.71,3618121.69
2020,34,DEPORTE,3422,INSTALACIONES DEPORTIVAS PARQUE FIGUEROA,55000.0,29649.1
2020,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,747418.71,1758993.4
2020,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,0.0,37041.4
2020,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,2546600.0,1437285.29
2020,34,DEPORTE,3411,PROMOCION Y FOMENTO DEL DEPORTE,0.0,355152.5
2021,24,FOMENTO DEL EMPLEO,,,4335567.61,4047602.19
2021,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,920718.9,882444.9
2021,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,180000.0,174000.0
2021,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,552000.0,585000.0
2021,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,2667548.71,2400062.99
2021,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,15300.0,6094.3
2021,01,DEUDA PÚBLICA,,,381874.35,290751.72
2021,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,381874.35,290751.72
2021,21,PENSIONES,,,146704.64,144139.4
2021,21,PENSIONES,2111,PENSIONES,146704.64,144139.4
2021,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,427000.0,484957.49
2021,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,427000.0,484957.49
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,68674434.75,71248504.64
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,43576421.81,43709393.65
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,1502300.47,336484.54
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,0.0,667155.04
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,2183870.0,1931347.78
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,6282809.29,7147990.4
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,1830419.73,3015097.89
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,13298613.45,14441035.34
2021,46,"INVESTIGACION, DESARROLLO E INNOVACION",,,0.0,31980.0
2021,46,"INVESTIGACION, DESARROLLO E INNOVACION",4620,INVESTIGACION Y ESTUDIOS RELAC. CON LOS SERVICIOS PUBLICOS,0.0,31980.0
2021,44,TRANSPORTE PUBLICO,,,130050.0,115004.33
2021,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,130050.0,13460.0
2021,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,0.0,101544.33
2021,45,INFRAESTRUCTURAS,,,23885158.43,18801708.16
2021,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,15470712.66,11722878.37
2021,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,1385000.0,1309864.45
2021,45,INFRAESTRUCTURAS,4590,OTRAS INFRAESTRUCTURAS M. PLURIAN. F EUROPEOS 2014-2020,499818.13,343086.75
2021,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,1787157.54,1535163.84
2021,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,4742470.1,3890714.75
2021,42,INDUSTRIA Y ENERGIA,,,2343750.0,0.0
2021,42,INDUSTRIA Y ENERGIA,4221,INDUSTRIA,2343750.0,0.0
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,2304320.07,4801306.69
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,12397.0,27397.0
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4301,"ADMIN. GENER. DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,16000.0
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,224122.0,873419.57
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4391,OTRAS ACTUACIONES SECTORIALES,64115.27,82425.07
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1134143.8,1134143.8
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4330,DESARROLLO EMPRESARIAL,500000.0,500000.0
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,0.0,1753349.98
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",369542.0,414571.27
2021,41,"AGRICULTURA, GANADERIA Y PESCA",,,2130362.49,1904545.33
2021,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,2046847.95,1874797.52
2021,41,"AGRICULTURA, GANADERIA Y PESCA",4121,DESARROLLO INVESTIGACION AGRICOLA,29747.81,29747.81
2021,41,"AGRICULTURA, GANADERIA Y PESCA",4191,"OTRAS ACTUACIONES EN AGRICULTURA, GANADERÍA Y PESCA",53766.73,0.0
2021,91,ÓRGANOS DE GOBIERNO,,,6130057.52,5339059.48
2021,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,4589267.08,4161818.66
2021,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,1531090.44,1177240.82
2021,91,ÓRGANOS DE GOBIERNO,9123,ORGANOS DE GOBIERNO,9700.0,0.0
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,16986264.05,13948364.19
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,469303.44,507068.27
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,10172344.16,7617543.42
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,610384.54,506809.17
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,282500.0,268824.91
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1429072.99,1097151.54
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,4022658.92,3950966.88
2021,92,SERVICIOS DE CARÁCTER GENERAL,,,23027440.67,23205522.14
2021,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,1025390.27,901740.9
2021,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,800792.01,658795.4
2021,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,73834.0,30176.59
2021,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1465421.19,1113573.31
2021,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,12864981.62,15101441.97
2021,92,SERVICIOS DE CARÁCTER GENERAL,9200,ADMINISTRACION GENERAL,35000.0,127462.36
2021,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,1824830.43,1292501.34
2021,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,216300.0,344335.34
2021,92,SERVICIOS DE CARÁCTER GENERAL,9254,MEMORIA DEMOCRÁTICA,512000.0,463099.42
2021,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,419374.83,814653.23
2021,92,SERVICIOS DE CARÁCTER GENERAL,9208,COOPERACION AL DESARROLLO,1301813.01,1154394.82
2021,92,SERVICIOS DE CARÁCTER GENERAL,9251,ATENCIÓN A LA CIUDADANÍA,0.0,24347.72
2021,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2021,92,SERVICIOS DE CARÁCTER GENERAL,9229,OFICINA ASUNTOS EUROPEOS,199500.0,63067.33
2021,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,1288203.31,1087849.39
2021,92,SERVICIOS DE CARÁCTER GENERAL,9221,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS ENTIDADES L,0.0,28083.02
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,15300000.0,0.0
