Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,725000.0,484328.22
2021,52,INTERESES DE DEPOSITOS,,,1000.0,0.0
2021,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,1000.0,0.0
2021,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,0.0,444.66
2021,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",0.0,444.66
2021,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,7565033.43,7501938.75
2021,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,7565033.43,7501938.75
2021,46,DE ENTIDADES LOCALES (cap. 4),,,150922.69,280730.08
2021,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),23815.47,23601.96
2021,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),127107.22,257128.12
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,47021103.49,53344406.42
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),46986103.49,53075188.88
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,269217.54
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,124755986.07,124829265.66
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),852000.0,928683.46
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),123528986.07,123708094.04
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",375000.0,192488.16
2021,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,0.0,1157.55
2021,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),0.0,1157.55
2021,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,10000000.0,530000.0
2021,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,10000000.0,530000.0
2021,39,OTROS INGRESOS,,,402006.0,202270.23
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,25000.0,57287.46
2021,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,90000.0,56197.96
2021,39,OTROS INGRESOS,391,MULTAS,1000.0,23612.16
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,286006.0,65172.65
2021,76,DE ENTIDADES LOCALES (cap. 7),,,1974776.61,2026002.2
2021,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),1901678.75,1993538.66
2021,76,DE ENTIDADES LOCALES (cap. 7),763,DE MANCOMUNIDADES (cap. 7),951.47,32463.54
2021,76,DE ENTIDADES LOCALES (cap. 7),767,DE CONSORCIOS (cap. 7),72146.39,0.0
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,5870534.45,10359316.06
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),751,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUT. (cap. 7),400000.0,0.0
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),5470534.45,10359316.06
2021,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,607807.73,85723.25
2021,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),741,DE SOCIEDADES MERCANTILES (cap. 7),607807.73,85723.25
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,2126000.0,0.0
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),723,"DE SOC. MERC. ESTAT.,ENT. PUB. EMPRES. Y OTROS ORG. PUBLICOS (cap. 7)",2126000.0,0.0
2021,91,PRESTAMOS RECIBIDOS EN EURO,,,24160000.0,15650000.0
2021,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,24160000.0,15650000.0
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100000.0,886386.19
2021,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100000.0,886386.19
2021,79,DEL EXTERIOR (cap. 7),,,11503479.59,0.0
2021,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),11503479.59,0.0
2021,10,IMPUESTO SOBRE LA RENTA,,,5986513.97,6303724.9
2021,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,5986513.97,6303724.9
2021,22,SOBRE CONSUMOS EXPECIFICOS,,,2178208.36,2093173.33
2021,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2178208.36,2093173.33
2021,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,4125001.0,5715113.8
2021,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,4125001.0,5715113.8
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,68000.0,66533.96
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,936.43
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,66000.0,57537.53
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,1000.0,8060.0
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,907600.0,1175549.26
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,905100.0,1173930.76
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2500.0,1618.5
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,380000.0,391641.83
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,380000.0,391641.83
2021,49,DEL EXTERIOR (cap. 4),,,78306.69,62118.78
2021,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),29355.0,29965.5
2021,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),48951.69,32153.28
2021,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,100.0,0.0
2021,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,100.0,0.0
2021,34,PRECIOS PUBLICOS,,,16000.0,9897.29
2021,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,16000.0,9897.29
2021,54,RENTAS DE BIENES INMUEBLES,,,77000.0,80212.01
2021,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,12000.0,5000.0
2021,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,65000.0,75212.01
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,1000.0,-13958.74
2022,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,1000.0,-13958.74
2022,36,VENTAS,,,0.0,7806.0
2022,36,VENTAS,369,,0.0,7806.0
2022,61,DE LAS DEMAS INVERSIONES REALES,,,0.0,98933.19
2022,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,0.0,98933.19
2022,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,100000.0,1059764.13
2022,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,100000.0,1059764.13
2022,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,725000.0,445328.34
2022,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,725000.0,445328.34
2022,52,INTERESES DE DEPOSITOS,,,1000.0,0.0
2022,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,1000.0,0.0
2022,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,0.0,596.99
2022,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",0.0,596.99
2022,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,8812193.43,9220723.7
2022,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,8812193.43,9220723.7
2022,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,2576.5
2022,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,APORTACION FAMILIAS E INST. SIN FINES DE LUCRO (cap. 4),0.0,2576.5
2022,46,DE ENTIDADES LOCALES (cap. 4),,,121479.22,116614.49
2022,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),24074.0,22910.3
2022,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),97405.22,93704.19
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,57090787.59,62234967.56
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),57055787.59,62049769.07
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,185198.49
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,138661085.07,142296900.56
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),934089.0,986352.56
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),137351996.07,141128253.6
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",375000.0,182294.4
2022,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,0.0,5048100.14
2022,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),0.0,5048100.14
2022,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,10000000.0,381000.0
2022,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,10000000.0,381000.0
2022,39,OTROS INGRESOS,,,335806.0,407508.59
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,46412.58
2022,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,50000.0,40221.06
2022,39,OTROS INGRESOS,391,MULTAS,1000.0,13195.86
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,254806.0,307679.09
2022,76,DE ENTIDADES LOCALES (cap. 7),,,4128361.28,4547789.98
2022,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),4125982.37,4466004.84
2022,76,DE ENTIDADES LOCALES (cap. 7),763,DE MANCOMUNIDADES (cap. 7),2378.91,0.0
2022,76,DE ENTIDADES LOCALES (cap. 7),767,DE CONSORCIOS (cap. 7),0.0,81785.14
2022,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,3693003.72,6579856.3
2022,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),3693003.72,6579856.3
2022,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,624337.81,60344.84
2022,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),741,DE SOCIEDADES MERCANTILES (cap. 7),624337.81,60344.84
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,2112748.08,94054.87
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),723,"DE SOC. MERC. ESTAT.,ENT. PUB. EMPRES. Y OTROS ORG. PUBLICOS (cap. 7)",2112748.08,94054.87
2022,91,PRESTAMOS RECIBIDOS EN EURO,,,21510000.0,11350000.0
2022,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,21510000.0,11350000.0
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,,,200000.0,467825.1
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,200000.0,467825.1
2022,79,DEL EXTERIOR (cap. 7),,,12720123.62,0.0
2022,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),12720123.62,0.0
2022,10,IMPUESTO SOBRE LA RENTA,,,6282633.97,6260504.27
2022,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,6282633.97,6260504.27
2022,22,SOBRE CONSUMOS EXPECIFICOS,,,2509968.36,2968136.63
2022,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2509968.36,2968136.63
2022,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,4500001.0,4308621.35
2022,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,4500001.0,4308621.35
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,72000.0,91404.91
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,950.78
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,66000.0,54839.13
2022,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,5000.0,35615.0
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,962100.0,1284289.5
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,960100.0,1282027.6
2022,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2000.0,2261.9
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,380000.0,382189.34
2022,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,380000.0,382189.34
2022,49,DEL EXTERIOR (cap. 4),,,83151.69,97435.84
2022,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),34200.0,31860.0
2022,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),48951.69,65575.84
2022,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,100.0,0.0
2022,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,100.0,0.0
2022,34,PRECIOS PUBLICOS,,,14000.0,9966.98
2022,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,14000.0,9966.98
2022,54,RENTAS DE BIENES INMUEBLES,,,92500.0,83118.11
2022,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,12500.0,18500.0
2022,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,80000.0,64618.11
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,1000.0,-7729.29
2023,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,1000.0,-7729.29
2023,61,DE LAS DEMAS INVERSIONES REALES,,,0.0,93.44
2023,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,0.0,93.44
2023,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,200000.0,1699516.08
2023,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,200000.0,1699516.08
2023,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,725000.0,460906.3
2023,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,725000.0,460906.3
2023,52,INTERESES DE DEPOSITOS,,,100.0,483411.79
2023,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,100.0,483411.79
2023,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,0.0,857.99
2023,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",0.0,857.99
2023,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,8761723.43,7581754.46
2023,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,8761723.43,7581754.46
2023,46,DE ENTIDADES LOCALES (cap. 4),,,138735.37,159737.23
2023,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),21186.15,0.0
2023,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),117549.22,159737.23
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,64210462.69,43909598.03
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),64175462.69,43729171.67
2023,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,180426.36
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,145257546.07,122298364.94
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),934089.0,-6731.43
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),144123456.07,122143356.66
2023,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",200001.0,161739.71
2023,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,20000000.0,20645000.0
2023,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,20000000.0,20645000.0
2023,39,OTROS INGRESOS,,,330806.0,279312.1
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,40000.0,55111.65
2023,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,40000.0,18921.63
2023,39,OTROS INGRESOS,391,MULTAS,1000.0,2050.02
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,249806.0,203228.8
2023,76,DE ENTIDADES LOCALES (cap. 7),,,3562079.43,768702.55
2023,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),3520489.62,768702.55
2023,76,DE ENTIDADES LOCALES (cap. 7),763,DE MANCOMUNIDADES (cap. 7),41589.81,0.0
2023,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,5718885.14,10894985.25
2023,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),5718885.14,10894985.25
2023,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,315066.12,223203.41
2023,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),741,DE SOCIEDADES MERCANTILES (cap. 7),315066.12,223203.41
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,4804791.49,1546484.15
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),723,"DE SOC. MERC. ESTAT.,ENT. PUB. EMPRES. Y OTROS ORG. PUBLICOS (cap. 7)",3557444.58,61604.96
2023,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),720,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 7),1247346.91,1484879.19
2023,91,PRESTAMOS RECIBIDOS EN EURO,,,18485010.72,12400000.0
2023,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,18485010.72,12400000.0
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,,,250000.0,690790.61
2023,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,250000.0,690790.61
2023,79,DEL EXTERIOR (cap. 7),,,11679256.88,1617351.52
2023,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),11679256.88,1617351.52
2023,10,IMPUESTO SOBRE LA RENTA,,,7330123.97,7068618.13
2023,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,7330123.97,7068618.13
2023,22,SOBRE CONSUMOS EXPECIFICOS,,,2505558.36,1778328.01
2023,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2505558.36,1778328.01
2023,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,4525001.0,3495062.34
2023,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,4525001.0,3495062.34
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,76000.0,51824.15
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,1204.13
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,60000.0,40267.46
2023,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,15000.0,10352.56
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,1002100.0,1437342.43
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,1000100.0,1435890.53
2023,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2000.0,1451.9
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,360000.0,345800.8
2023,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,360000.0,345800.8
2023,49,DEL EXTERIOR (cap. 4),,,34200.0,76014.94
2023,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),34200.0,34200.0
2023,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),0.0,41814.94
2023,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,100.0,0.0
2023,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,100.0,0.0
2023,34,PRECIOS PUBLICOS,,,14000.0,12805.85
2023,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,14000.0,12805.85
2023,54,RENTAS DE BIENES INMUEBLES,,,97000.0,68057.79
2023,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,17000.0,4625.0
2023,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,80000.0,63432.79
